Identity,Number,Name,Description,Specification,Net Weight,Serial number to
9032580,9032580,Main hose kit,,Replaces 9031650,0,
5034234,5034234,Parking support kit,,"Replaces 5034233, 5033972",.26,
10550258,10550258,Compact valve,,,,7332743
,5220601,Hose clamp LH,,,.2,
,5220603,Hose clamp RH,,,.2,
,5011910,Nut,,,.01,
,5013101,Washer,,"BRB 8,4 x 16",0.001,
,5005128,Screw,,MC6S 8x60,0.020,
,9032604,Hose,,"3/8"" L=970mm (9031143)",0.440,
,9032631,Hose,,"3/8"" L=750mm (9031148)",0.380,
,9032534,Hose,,"3/8"" L=2000mm (9031137)",1.300,
,9032525,Hose,,"3/8"" L=1480mm (9031127)",1.000,
,5034122,Bracket,,,0.000,
