Identity,Number,Name,Description,Specification,Net Weight
60008017,60008017,Locking kit,,"Replaces 5212300, 5212810",2.62
,60008055,Locking kit LH,,"Replaces 5212301, 5212811",1.31
,60008053,Locking kit RH,,"Replaces 5212302, 5212812",1.31
,60037681,Screw,,M6S M10x20 8.8 driloc,0.020
,60008211,Pin kit,,Replaces 5212352,.11
,5013110,Washer,,BRB 10.5x22x2,0.004
,5021915,Spring,,,0.041
,60008046,Sleeve LH,,"Replaces 5212303, 5212815/5212813",.2
,60008047,Sleeve RH,,"Replaces 5212304, 5212816/5212814",.2
,5212305,Cover,,Replaces 5212331/5212332,.06
,60008045,Handle LH,,Replaces 5212321,.9
,60008044,Handle,,Not Sold Separately,.2
,5212241,Pin,,Not Sold Separately,.005
,60008052,Handle RH,,Replaces 5212322,.9
,60008051,Handle,,Not Sold Separately,.8
,5212241,Pin,,Not Sold Separately,.005
