Identity,Number,Name,Description,Specification,Net Weight,Serial number from
9032553,9032553,Main hose kit,,Replaces 9031311,6.2,
,5215167,Hose support,,,0.270,
10550510,10550510,Compact valve,,,5.8,7332744
,5220601,Hose clamp LH,,,.2,
,5220603,Hose clamp RH,,,.2,
,5011910,Nut,,,.01,
,5013101,Washer,,"BRB 8,4 x 16",0.001,
,9032602,Hose,,"3/8"" L=830mm (9031141)",0.380,
,9032534,Hose,,"3/8"" L=2000mm (9031137)",1.300,
,9032525,Hose,,"3/8"" L=1480mm (9031127)",1.000,
,5005128,Screw,,MC6S 8x60,0.020,
