Identity,Number,Name,Description,Net Weight,Specification
,5016669,Retaining ring,,0.020,
,5016621,Retaining ring,,0.020,
,5028083,Plug,,.002,
,12714813,Piston rod,,7.4,
,12707011,Bearing,,0.800,D70/40
,12707012,Piston,,1.400,D70
,5033704,Seal kit,,0.050,
,5037243,O-ring,,.01,"63,09x3,53"
,5040013,Guide ring,,0,"70/65x5,5"
,5040023,Piston seal,,0,"70/54,5x6,3"
,5039003,Cover seal,,0,"70 x 64,6 x 6,2"
,5038254,Seal,,.005,40/50x10
,5040010,Guide ring,,0,"40/45x9,7"
,5038101,Wiper,,.015,40/50x7/10
