Identity,Number,Name,Description,Net Weight,Specification
10550443,10550443,3rd service - Direct NSL,,17.05,
,5002978,Screw,,0.053,M6S 8x129
,5011553,Nut,,0.010,M6M M8 Loc-king
,5013101,Washer,,0.001,"BRB 8,4 x 16"
,5028109,Adaptor,,0.029,"JIC 9/16"""
,5028151,Adaptor,,0.100,"3/4"" ORB - 3/8 BSP"
,5221381,Tube,,.13,
,5221387,Control valve,,5.640,
,5004054,Screw,,0.038,MC6S M8x80
,5004056,Screw,,0.035,M8x65
,5039034,O-ring,,.003,
,313476,Electr. Cable,,0.260,
,5004914,Screw,,0.005,M5x40
,5013112,Washer,,0.001,"5,3x10x1,5"
,5102039,Rubber boot,,.01,For caravan connector
,5024378,"Connector, female",,.075,7-Pole
,5011051,Nut,,0.001,M6M 5
,5201142,Connector Support,,.32,
,5024205,Cable,,0.190,
,5102152,Cable,,.1,L=4400mm
,5024376,Connector,,0.025,
,5024379,Connector,,.07,
,5021084,Boot,,0.000,1 switch
,5021095,Switch,,0,
,5021096,Gaitor,,0,
,5021094,Boot,,0,0 switches
,1103117,Hose,,0.915,"3/8"""
,5221946,Bracket,,1.020,
,5022157,"Washer, red",,0.001,
,5022159,"Washer, blue",,0.001,
,5044940,Coupling,,0.200,"3/8"" Male"
,5044129,Dust Cover,,0.010,
,5002077,Screw,,0.025,M6S 10x30
,5013102,Washer,,0.003,BRB 10 x 18 x 2
,5011554,Nut,,0.013,Loc-King M10
,5221954,Protection plate,,.95,
,5013101,Washer,,0.001,"BRB 8,4 x 16"
10550406,10550406,Diverter valve cpl.,,,
