Identity,Number,Name,Description,Specification,Net Weight,Serial number to
9032556,9032556,Main hose kit,,Replaces 9031314,7.0,
,5215167,Hose support,,,0.270,
10550258,10550258,Compact valve,,,,7332743
,5220601,Hose clamp LH,,,.2,
,5220603,Hose clamp RH,,,.2,
,5011910,Nut,,,.01,
,5013101,Washer,,"BRB 8,4 x 16",0.001,
,9032603,Hose,,"3/8"" L=900mm (9031142)",0.420,
,9032531,Hose,,"3/8"" L=2630mm (9031134)",1.168,
,9032522,Hose,,"3/8"" L=2060mm (9031124)",1.400,
,5005128,Screw,,MC6S 8x60,0.020,
