Identity,Number,Name,Description,Specification,Net Weight
,5034110,Shut off,,"3/4"" JIC",0.700
5028051,5028051,Adaptor,,UNF 9/16 -18 JIC 37° female 90°,.06
,5028078,Adaptor,,"3/4"" ORB -3/4"" JIC",0.100
,5028118,Adapter short cpl.,,"9/16"" UNF JIC",0.031
,5028119,Adaptor,,JIC 9/16 UNF 3/4,0.053
,5044973,Quick Coupling,,"ISO-A Coupling 3/8""",0.002
,5034111,Dust Cover,,,0.010
,5221575,Hose clamp,,,0.370
,5221581,Washer,,,.044
,9031721,Hose,,"1/2"" L=3335mm",1.6
,9031714,Hose,,"3/8"" L=4350mm",2.700
,9031718,Hose,,"3/8"" L=4900mm",3.500
,9031699,Hose,,"1/2"" L=850mm",1.200
,10550409,Valve block,,,0.860
,5004063,Screw,,MC6S M8x50,.02
