Identity,Number,Name,Description,Specification,Net Weight
10570160,10570160,Valve Ergo J. LS,,Replaces 10570027,15.0
,4501263,Seal kit,,ErgoDrive LCS,0.164
,10570082,Cap LH,,,0.345
,10570081,Cap RH,,,0.000
,60008696,Top cap,,(10570080),0.740
,10570079,Spool control,,,0.060
,10570069,Check valve cpl.,,,0.050
,10570071,Check valve cpl.,,,0.035
,10570096,Cap w. marking,,,0.070
,10570181,Spool LS cpl.,,(10570073),0.170
,5028093,Plug PG01 cpl.,,,0.010
,5028086,Adapter cpl.,,,0.170
,5028092,Adaptor,,"BSP3/4""- JIC9/16",0.120
,5028087,Adapter long cpl.,,,0.260
,10570089,Cover plate Single,,,0.115
,5044955,Coupling JIC,,,0.130
