Identity,Number,Name,Description,Net Weight,Year From,Specification
60009995,60009995,3rd service,,11.0,01/02/2016,
,313497,Electric mounting kit,,.72,,
,5201142,Connector Support,,.32,,
,313476,Electr. Cable,,0.260,,
,5024378,"Connector, female",,.075,,7-Pole
,5004903,Screw,,0.010,,MC6S 5x50 (8.8 fz)
,5013112,Washer,,0.001,,"5,3x10x1,5"
,5011051,Nut,,0.001,,M6M 5
,5102039,Rubber boot,,.01,,For caravan connector
,5103017,Cable terminal,,.006,,
,5033621,Cable tie,,0.001,,
,5002060,Screw,,0.011,,"M6S M8x12 (8,8)"
,5002077,Screw,,0.025,,M6S 10x30
,5011554,Nut,,0.013,,Loc-King M10
,5013102,Washer,,0.003,,BRB 10 x 18 x 2
,5021082,Boot,,0.200,,1 switch
,5021098,Boot,,0,,N/A
,5024365,Switch,,0.015,,A 294813
,5024366,Boot,,0.005,,A 294814
,5021093,Plug,,0,,
,5024379,Connector,,.07,,
,5102152,Cable,,.1,,L=4400mm
,60009571,Protection plate,,0,,Replaces 5221270
,5221975,Hose cover,,0.000,,
,5222579,Bracket kit,,0.000,,
,5022157,"Washer, red",,0.001,,
,5022159,"Washer, blue",,0.001,,
,5044129,Dust Cover,,0.010,,
,5044940,Coupling,,0.200,,"3/8"" Male"
,5222580,Bracket,,0.780,,
60009542,60009542,Valve assy.,,5.3,,Roquet
,5028262,Adaptor,,0.000,,
,5221303,Oil pipe kit,,.16,,
,5222581,Oil pipe,,.13,,
,5028109,Adaptor,,0.029,,"JIC 9/16"""
,1103117,Hose,,0.915,,"3/8"""
,5013101,Washer,,0.001,,"BRB 8,4 x 16"
,5004054,Screw,,0.038,,MC6S M8x80
,5050388,O-ring,,.001,,"Ø25 0,7x2,62"
