Identity,Number,Name,Description,Specification,Net Weight
,5006021,Stop screw,,SSS M6x12,0.003
,5016608,Retaining ring,,,0.010
,5016668,Retaining ring,,,0.018
,5028083,Plug,,,.002
,12700017,Guide,,,.45
,12706511,Bearing,,D65/40,0.620
,12706512,Piston,,,0.000
,12714716,Rear rod,,,4.4
,12715813,Piston rod,,,5.800
,5033711,Seal kit,,,0.058
,5038101,Wiper,,40/50x7/10,.015
,5038254,Seal,,40/50x10,.005
,5039002,Cover seal,,"65 x 59,6 x 6,2",0
,5040010,Guide ring,,"40/45x9,7",0
,5040012,Guide ring,,"65/60 x 5,5",0
,5040022,Piston seal,,"65/49,5 x 6,3",0.000
,5039001,Seal kit,,58 x 53.4 x 4.1,0
,5022095,Plug,,,0.002
,5037242,O-ring,,"58,74 x 3,53",.01
