Identity,Number,Name,Description,Specification,Net Weight
,5013853,Dowty washer,,"Tredo 1/2""",0.005
,5028061,Coupling,,,0.100
,5028012,Release ring,,"1/2"" 10 pcs/bag",0.003
,5028010,Assembly stop,,"1/2"" 10 pcs/bag",0.016
,4500385,O-ring kit,,"1/2"" 10 pcs/bag",0.003
,4500390,Coupling,,,0.058
,4500386,Seal kit,,"WEO 1/4"" 10 kits/bag",0.004
,5028067,Coupling,,,0.028
,4500388,Seal kit,,"WEO 1/2"" 10 kits/bag",0.007
,10550394,Solenoid,,,0.155
,5034116,Nut,,,0.020
,10550395,Cartridge valve,,,0.140
