Identity,Number,Name,Description,Specification,Net Weight,Serial number from
5220312-1,5220312-1,Euro,Tool carrier,Alo Black,65.0,7282198
,5220285-1,Tool carrier,,Alo Black,55.300,
,1101035,Spring,,,.215,
,5023005,Greaser,,M 10 x 1,.005,
5220265,5220265,Lever kit,,,2.5,
4500859,4500859,Pin kit,,Kit includes 1x Pin and 1x Screw kit,.9,
4500867,4500867,Screw kit,,Included in Pin kit,.066,
4500321,4500321,Click-on,,,1.38,
60021067,60021067,Pin kit,,Replaces 9020071,"6.1, 6.100",
,60018062,Pin,,"D=40, L=127mm (9020036)",1.400,
,5215131,Locking cover,,,0.100,
,5050608,Screw,,MC6S M10x20 Loc,0.025,
