Identity,Number,Name,Description,Net Weight,Specification
5220483,5220483,Hose connection,4 port QC,10.5,
5045403,5045403,"Multi coupling, upper part",4 port QC,2.07,Upper part
5044944,5044944,"Multi coupling, lower part",4 port QC,3.86,
,10382842,Bracket,,1.400,
,5005999,Screw,,0.040,M6SF M10x45
,5002084,Screw,,0.020,M6S 10 x 35
,5011054,Nut,,0.010,M6M M10
,5013110,Washer,,0.004,BRB 10.5x22x2
,10382843,Bracket,,1.500,
,5002052,Screw,,0.013,M6S M8x25
,5013101,Washer,,0.001,"BRB 8,4 x 16"
