Identity,Number,Name,Description,Specification,Net Weight,Serial number from
9032577,9032577,Main hose kit,,Replaces 9031646,3.07,
5034234,5034234,Parking support kit,,"Replaces 5034233, 5033972",.26,
10550510,10550510,Compact valve,,,5.8,7332744
,5220601,Hose clamp LH,,,.2,
,5220603,Hose clamp RH,,,.2,
,5011910,Nut,,,.01,
,5013101,Washer,,"BRB 8,4 x 16",0.001,
,5005128,Screw,,MC6S 8x60,0.020,
,9032605,Hose,,"3/8"" L=1040mm (9031144)",0.440,
,9032632,Hose,,"3/8"" L=680mm (9031149)",0.340,
,9032536,Hose,,"3/8""  L=2400mm (9031139)",1.600,
,9032527,Hose,,"3/8"" L=1880mm (9031129)",1.300,
,5034122,Bracket,,,0.000,
