Identity,Number,Name,Description,Specification,Net Weight
10570168,10570168,Valve Electro Prep. Live3 LS,JIC. 225bar,Replaces 10570030,17.0
,5040063,Seal kit,,,0.050
,5102122,Cable Multi Midmount,,,0.180
,5102121,Cable DC,,,0.090
,60001960,Masterunit LCS L3,,Replaces 5101068,1.0
,10570138,Cover,,,0.080
,5101096,Cap,,,0.000
,5028088,Adapter cpl.,,,0.050
,10570092,Solenoid,,,0.185
,10570187,Cap RH,,(10570084),0.319
,10570186,Cap LH,,Replaces 10570083,0.319
,10570096,Cap w. marking,,,0.070
,10570180,Servo top,,Replaces 10570085,2.900
,10570068,Pressure relief valve,,,0.000
,10570071,Check valve cpl.,,,0.035
,10570086,Spool control,,,0.070
,10570069,Check valve cpl.,,,0.050
,10570181,Spool LS cpl.,,(10570073),0.170
,10570072,Pressure relief valve,,,0.050
,5044955,Coupling JIC,,,0.130
,10570089,Cover plate Single,,,0.115
,5028092,Adaptor,,"BSP3/4""- JIC9/16",0.120
,5028093,Plug PG01 cpl.,,,0.010
,5028087,Adapter long cpl.,,,0.260
,5028086,Adapter cpl.,,,0.170
