Identity,Number,Name,Description,Year From,Net Weight,Specification
5034241,5034241,SoftDrive kit,,01/01/2012,4.5,
,60104392,Adaptor,,,0.100,"G1/2"" - G3/8"""
,513005,Shut-off valve,,,0.590,"R3/8"""
,5045140,Accumulator,,,1.700,
,5011756,Nut,,,0.010,"3/8"""
,60051006-1,Bracket,,,0.600,
,1120081,Adaptor,,,0.100,"3/8"" BSP"
,5013852,Dowty washer,,,0.003,"Tredo 3/8"""
,5013853,Dowty washer,,,0.005,"Tredo 1/2"""
,60051035,Hose,,,0.800,"3/8"" L=460 9/16RLMN - 3/8GRU"
,5221968,Rubber foam,,,.15,
,5028105,Adaptor,,,0.078,
,5004054,Screw,,,0.038,MC6S M8x80
,5011553,Nut,,,0.010,M6M M8 Loc-king
,11136483,Decal,,,.03,
,11136531,Decal,,,0.030,
