Identity,Number,Name,Description,Specification,Net Weight,Year From
10550218,10550218,Selecto 3 MK4,3rd service,"US, UM, DM Loaders",16.5,01/01/2002
516131,516131,Control valve,Walvoil DFE 141/8 - 516131,3rd service,11.54,
,1120012,Adaptor,,"G 1/2""",0.089,
,5013853,Dowty washer,,"Tredo 1/2""",0.005,
,1120011,Adaptor,,"R1/2""-R3/8""",0.075,
,5027425,Adaptor,,,0.105,
,5002051,Screw,,M6S 8 x 20,0.012,
,5013101,Washer,,"BRB 8,4 x 16",0.001,
,5033621,Cable tie,,,0.001,
,5005994,Screw,,M6SF M10x65,0.030,
,5201269,Hose clamp,,,.3,
,313493,Electr. Cable,,,0.410,
,5024376,Connector,,,0.025,
,5024409,Diode,,1 Amp./100V,.001,
,5024379,Connector,,,.07,
,10377072,Hose kit,,,0.000,
,9030184,Hose,,,1.040,
,1120159,Adaptor,,,0.200,
,5011757,Nut,,,.02,
,5013853,Dowty washer,,"Tredo 1/2""",0.005,
,5044128,Quick Coupling,,"ISO-A Plug 1/2""",0.080,
,5201159,Bracket,,,.54,
,5002077,Screw,,M6S 10x30,0.025,
,5013502,Spring washer,,AZ 10.5x18,0.002,
,5044129,Dust Cover,,,0.010,
,5022159,"Washer, blue",,,0.001,
,5022157,"Washer, red",,,0.001,
,5033606,Cable tie,,"7,5 x 385",0.005,
