Identity,Number,Name,Description,Net Weight,Serial number to,Specification
5215251,5215251,3rd service,,5.3,7234199,
,5219187,Bracket,,.9,,
,5219183,Hose guide,,.7,,
,5011554,Nut,,0.013,,Loc-King M10
,5006002,Screw,,0.031,,MVBF 10x30
,9032694,Hose,,0.567,,"3/8"" L=1200mm (9031151)"
,9032633,Hose,,0.460,,"3/8"" L=1150mm (9031150)"
,5044915,Coupling,,0.160,,
,5027827,Adaptor,,0.100,,
,1120099,Adaptor,,0.099,,"3/8"" BSP 90°"
,5022157,"Washer, red",,0.001,,
,5022159,"Washer, blue",,0.001,,
,5044129,Dust Cover,,0.010,,
,5006007,Screw,,0.050,,M6SF-TT M8x16
,5215066,Hose guide,,.03,,
10550265,10550265,Servo block cpl.,,.78,,
,9031325,Coupling,,.9,,"1/2"""
