Identity,Number,Name,Description,Specification,Net Weight,Serial number from
5220453,5220453,4th service,,DS,8.7,7234200
,5219189,Bracket Extension,,,2.200,
10550260,10550260,Diverter valve,,,2.95,
,5219183,Hose guide,,,.7,
,5011554,Nut,,Loc-King M10,0.013,
,5006002,Screw,,MVBF 10x30,0.031,
,5006003,Screw,,MVBF 10x40,0.030,
,9031521,Hose kit,,,2.0,
,5220303,Bracket,,,0.800,
,9032613,Hose,,"3/8""  L=1050mm (9031474)",0.553,
,5022159,"Washer, blue",,,0.001,
,5022157,"Washer, red",,,0.001,
,5044129,Dust Cover,,,0.010,
,5044940,Coupling,,"3/8"" Male",0.200,
,5020936,Insert,,3 switches,0.000,
