Identity,Number,Name,Description,Net Weight,Specification
5034083,5034083,External accumulator kit,LCS,2.9,
,5034086,Accumulator,,0.770,"0,16 L"
,1120158,Adaptor,,0.105,R 1/2” - R 3/8”
,5013853,Dowty washer,,0.005,"Tredo 1/2"""
,5013105,Washer,,0.060,BRB 17 x 30 x 3 300HV
,5034081,Bracket,,.12,
,5011756,Nut,,0.010,"3/8"""
,5034082,Bracket,,0.280,
,9031770,Hose,,.283,"1/4"" L=500mm"
,5006017,Screw,,0.023,M6SF M8x30
,5011553,Nut,,0.010,M6M M8 Loc-king
,5028113,Adaptor,,.042,716-04
,5033606,Cable tie,,0.005,"7,5 x 385"
