Identity,Number,Name,Description,Net Weight,Serial number to,Specification
9032552,9032552,Main hose kit,,,,
,5215167,Hose support,,0.270,,
10550258,10550258,Compact valve,,,7332743,
,5220601,Hose clamp LH,,.2,,
,5220603,Hose clamp RH,,.2,,
,5011910,Nut,,.01,,
,5013101,Washer,,0.001,,"BRB 8,4 x 16"
,5005128,Screw,,0.020,,MC6S 8x60
,9032603,Hose,,0.420,,"3/8"" L=900mm (9031142)"
,9032632,Hose,,0.340,,"3/8"" L=680mm (9031149)"
,9032673,Hose,,1.300,,"3/8"" L=1890mm (9031130)"
,9032672,Hose,,1.000,,"3/8"" L=1370mm (9031120)"
