Identity,Number,Name,Description,Specification,Net Weight
5220091-7,5220091-7,Euro/Valtra,Tool carrier,Grey,100.0
,5220094-7,Tool carrier,,Grey,76.000
,1101035,Spring,,,.215
,5023005,Greaser,,M 10 x 1,.005
5220265,5220265,Lever kit,,,2.5
4500858,4500858,Pin kit,,Includes 4500866,.89
4500866,4500866,Screw kit,,Included in Pin kit,.066
,5220100,Adaptor,,,4.5
,5220102,Pin,,,0.900
,1102001,Linch pin,,,.042
,60018062,Pin,,"D=40, L=127mm (9020036)",1.400
,5219231,Pin RH,,D=30mm,1.800
,5219230,Pin LH,,D=30mm,1.800
