Identity,Number,Name,Description,Net Weight,Specification
,5016667,Retaining ring,,0.025,
,5016620,Retaining ring,,0.023,
,5028083,Plug,,.002,
,12714813,Piston rod,,7.4,
,12708011,Bearing,,1.300,D80/40
,12708012,Piston,,1.700,D80
,5033706,Seal kit,,0.050,
,5037241,O-ring,,0.010,"72,62 x 3,53"
,5040015,Guide ring,,0,"80/75 x 5,5"
,5040025,Piston seal,,0,"80/64,5 x 6,3"
,5039005,Cover seal,,0.000,"80 x 73,6 x 6,4"
,5038254,Seal,,.005,40/50x10
,5040010,Guide ring,,0,"40/45x9,7"
,5038101,Wiper,,.015,40/50x7/10
