Identity,Number,Name,Description,Specification,Net Weight
5220361-7,5220361-7,Euro/MX,Tool carrier,Grey,76.2
,5220359-7,Tool carrier,,Grey,50.7
,1101035,Spring,,,.215
,5023005,Greaser,,M 10 x 1,.005
5220385,5220385,Lever kit,,,2.5
4500860,4500860,Pin kit,,Includes 4500867,1.0
4500867,4500867,Screw kit,,Included in Pin kit,.066
60021067,60021067,Pin kit,,Replaces 9020071,"6.1, 6.100"
,5220383,MX Replacement hook set,,For Euro/MX tool carrier only,6.200
,1102001,Linch pin,,,.042
,5220395,Pin,,,0.800
,5220382,MX-adapter,,,6.2
,5002077,Screw,,M6S 10x30,0.025
,5220418,Lug,,,.4
4500527,4500527,Click-on,,,1.5
