Identity,Number,Name,Description,Net Weight,Specification
,12708611,Bearing,,1.200,
,12708512,Piston,,2.100,D85
,5016623,Retaining ring,,0.023,
,5016672,Retaining ring,,0.024,
,12712023,Piston rod cpl.,,11.800,
,5018514,Bushing,,0.030,D35 L=20
,5018514,Bushing,,0.030,D35 L=20
,5033771,Seal kit,,0.060,D85/50
,5037249,O-ring,,.01,NBR 70Sh
,5040016,Guide ring,,0,85/80x5.5
,5040011,Guide ring,,0,"50/55 x 9,7"
,5038104,Wiper,,0,50/60 x 7/10
,5040026,Piston seal,,0,85/69.5x6.3
,5038256,Seal,,0,50/60 x 10
,5039006,Seal kit,,0,85 x 78.6 x 6.4
