Identity,Number,Name,Description,Specification,Net Weight
,5005983,Stop screw,,S6SS M6x16,0.003
,5016620,Retaining ring,,,0.023
,5016667,Retaining ring,,,0.025
,5026637,Plug,,,0.020
,12700017,Guide,,,.45
,12708011,Bearing,,D80/40,1.300
,12708012,Piston,,D80,1.700
,12700915,Rear rod,,,5.100
,12712823,Piston rod cpl.,,,6.700
,5018514,Bushing,,D35 L=20,0.030
,5018515,Bushing,,D30 L=20,0.025
,5033714,Seal kit,,,0.070
,5038101,Wiper,,40/50x7/10,.015
,5038254,Seal,,40/50x10,.005
,5039005,Cover seal,,"80 x 73,6 x 6,4",0.000
,5040010,Guide ring,,"40/45x9,7",0
,5040015,Guide ring,,"80/75 x 5,5",0
,5040025,Piston seal,,"80/64,5 x 6,3",0
,5039001,Seal kit,,58 x 53.4 x 4.1,0
,5022095,Plug,,,0.002
,5037241,O-ring,,"72,62 x 3,53",0.010
