Identity,Number,Name,Description,Net Weight,Specification
5220086,5220086,Implement lock,,13.3,
,60000286,Hose,,0.330,"1/4"" L=1400mm (9031484)"
,60000143,Hose,,0.200,"1/4"" L=550mm (9031170)"
,5219082,Sleeve,,.2,
,5013856,Dowty washer,,.003,"Tredo 1/4"""
,5011554,Nut,,0.013,Loc-King M10
,5219083,Indicator,,.2,
,5219075,Pin,,3.500,
,5002082,Screw,,0.050,M6S M10x70 (8.8)
,1120166,Banjo fitting,,0.036,"R1/4"""
,5219068,Protection plate,,4.0,
802010,802010,Cylinder,Ø 50/25 mm,,Ø50/25 L=352-532 Lock cyl.
