Identity,Number,Name,Description,Net Weight,Specification
,12709111,Bearing,,1.500,
,12709012,Piston,,2.500,
,5016619,Retaining ring,,0.035,
,5016666,Retaining ring,,0.026,
,12712023,Piston rod cpl.,,11.800,
,5018514,Bushing,,0.030,D35 L=20
,5018514,Bushing,,0.030,D35 L=20
,5033709,Seal kit,,0.060,
,5037240,O-ring,,.01,"82,14 x 3,53"
,5040017,Guide ring,,0,"90/85 x 5,5"
,5040011,Guide ring,,0,"50/55 x 9,7"
,5038104,Wiper,,0,50/60 x 7/10
,5040027,Piston seal,,0,"90/74,5 x 6,3"
,5038256,Seal,,0,50/60 x 10
,5039007,Seal kit,,0,"90 x 83 x 6,5"
