Identity,Number,Name,Description,Specification,Net Weight
,12707011,Bearing,,D70/40,0.800
,12707012,Piston,,D70,1.400
,5016621,Retaining ring,,,0.020
,5016669,Retaining ring,,,0.020
,12711823,Piston rod cpl.,,,11.700
,5018515,Bushing,,D30 L=20,0.025
,5018515,Bushing,,D30 L=20,0.025
,5033704,Seal kit,,,0.050
,5037243,O-ring,,"63,09x3,53",.01
,5040013,Guide ring,,"70/65x5,5",0
,5040010,Guide ring,,"40/45x9,7",0
,5038101,Wiper,,40/50x7/10,.015
,5040023,Piston seal,,"70/54,5x6,3",0
,5038254,Seal,,40/50x10,.005
,5039003,Cover seal,,"70 x 64,6 x 6,2",0
