Identity,Number,Name,Description,Specification,Net Weight
5211767-1,5211767-1,Loader beam w. bushings,,Alo Black,338.0
5213506-1,5213506-1,Parallel rod w. bushings,,Alo Black,20.2
5218006-1,5218006-1,Support leg,,Alo Black,13.2
5214832-1,5214832-1,Link w. bushings,,Alo Black,6.8
,5214112-1,Link,,Alo Black,2.5
,5214127-1,Link pair,,Alo Black,6.6
,5215218,Indicator rod,,,0.600
,5215208,Holder kit,,,0.060
,5215227,Spacer,,,.025
,5013110,Washer,,BRB 10.5x22x2,0.004
,5050605,Screw,,MC6S 10x50 Loc,0.022
,5211255,Bracket,,,1.500
,5211256,Bracket,,,1.500
,5006001,Screw,,MVBF 8x20,0.014
,5011553,Nut,,M6M M8 Loc-king,0.010
,5013101,Washer,,"BRB 8,4 x 16",0.001
,5215101,Cover,,,0.046
,5215021,Cover,,,0.490
,5011910,Nut,,,.01
,5002058,Screw,,M6S 8x16,0.011
,5215193,Cover,,,0.140
,60018053,Pivot Pin,,"D=35, L=127mm (9020035)",1.100
,60018062,Pin,,"D=40, L=127mm (9020036)",1.400
,60018058,Pivot Pin,,"D=35, L=96mm (9020038)",0.807
,5215131,Locking cover,,,0.100
,5050608,Screw,,MC6S M10x20 Loc,0.025
