Identity,Number,Name,Description,Specification,Net Weight
5044993,5044993,"Base MC2 J. 1 1/16""",LCS,Replaces 5044959,3.02
,10570078,Adapter Multi coupling,,,0.295
,10570077,Connection block,,,0.000
,10570090,Cover plate Single 2,,,0.160
,4500294,Coupling (M),,Replaces 5044956/60017561,0.128
4501264,4501264,Seal kit,MC2/MC4,1 seal kit/coupling required,.04
,5006019,Screw,,8x16 fzb,0.010
,10570096,Cap w. marking,,,0.070
,5028099,Coupling JIC,,"7/8"" - 1 1/16""",0.100
,5034232,Cover,,Replaces 5033905,0.180
