Identity,Number,Name,Description,Net Weight,Specification
9031705,9031705,Main hose kit,,7.9,
12717310-1,12717310-1,Cylinder,60/32,15.0,Alo Black
12718110-1,12718110-1,Cylinder,65/40/40,20.9,Alo Black
10550406,10550406,Diverter valve cpl.,,,
,5004055,Screw,,0.030,MC6S 8x70
,5013101,Washer,,0.001,"BRB 8,4 x 16"
,5011553,Nut,,0.010,M6M M8 Loc-king
,5002978,Screw,,0.053,M6S 8x129
,5011928,Nut,,.021,M8
,9031711,Hose,,.5,"3/8"""
,9031710,Hose,,0.400,"3/8"" L=520mm"
,9031723,Hose,,0.800,"3/8"""
