Identity,Number,Name,Description,Net Weight,Serial number to,Specification
5215239,5215239,Suspension El.,2 acc,6.0,7332743,
,9031147,Hose,,0.405,,"3/8"" L=800mm"
,5215111,Edge cover,,0.005,,
,5215012,Bracket,,0.054,,
,5045140,Accumulator,,1.700,,
,5045140,Accumulator,,1.700,,
,11120516,T-Adapter,,0.225,,
,9031324,Coupling,,.087,,"3/8"""
,10550264,Valve cpl.,,0.374,,
,60062558,Coil,,0.100,,
,5201082,Switch,,.17,,
,5201086,Bracket,,0.040,,
,5103005,Frame,,.01,,
,5033621,Cable tie,,0.001,,
