Identity,Number,Name,Description,Specification,Net Weight
,12706511,Bearing,,D65/40,0.620
,12706512,Piston,,,0.000
,5016608,Retaining ring,,,0.010
,5016668,Retaining ring,,,0.018
,12711823,Piston rod cpl.,,,11.700
,5018515,Bushing,,D30 L=20,0.025
,5018515,Bushing,,D30 L=20,0.025
,5033703,Seal kit,,,0.050
,5037242,O-ring,,"58,74 x 3,53",.01
,5040012,Guide ring,,"65/60 x 5,5",0
,5040010,Guide ring,,"40/45x9,7",0
,5038101,Wiper,,40/50x7/10,.015
,5040022,Piston seal,,"65/49,5 x 6,3",0
,5038254,Seal,,40/50x10,.005
,5039002,Cover seal,,"65 x 59,6 x 6,2",0
