Identity,Number,Name,Description,Net Weight,Specification
9031706,9031706,Main hose kit,,9.3,
12717510-1,12717510-1,Cylinder,60/32,16.15,Alo Black
12718310-1,12718310-1,Cylinder,70/40/40,23.0,Alo Black
10550406,10550406,Diverter valve cpl.,,,
,5004939,Screw,,.041,MC6S 8x90
,5004055,Screw,,0.030,MC6S 8x70
,5013101,Washer,,0.001,"BRB 8,4 x 16"
,5011553,Nut,,0.010,M6M M8 Loc-king
,5002978,Screw,,0.053,M6S 8x129
,5011928,Nut,,.021,M8
,9031725,Hose,,.4,"3/8"""
,9031710,Hose,,0.400,"3/8"" L=520mm"
,9031723,Hose,,0.800,"3/8"""
