Identity,Number,Name,Description,Net Weight,Specification
,12700017,Guide,,.45,
,12700915,Rear rod,,5.100,
,12710211,Bearing,,2.600,
,12710012,Piston,,3.300,
,5005983,Stop screw,,0.003,S6SS M6x16
,5016624,Retaining ring,,0.042,
,5016677,Retaining ring,,0.029,
,5018514,Bushing,,0.030,D35 L=20
,12714323,Piston rod cpl.,,7.100,
,5018513,Bushing,,0.030,D40 L=20
,5040046,Seal kit,,0.060,D100/40/40
,5037265,O-ring,,0,"91,6 x 3,53"
,5040018,Guide ring,,0,"100/95 x 5,5"
,5040010,Guide ring,,0,"40/45x9,7"
,5038101,Wiper,,.015,40/50x7/10
,5040028,Piston seal,,0,"100/84,5 x 6,3"
,5038254,Seal,,.005,40/50x10
,5039008,Seal kit,,0,"100 x 93,8 x 6,9"
,5039001,Seal kit,,0,58 x 53.4 x 4.1
,5022095,Plug,,0.002,
