Identity,Number,Name,Description,Net Weight,Specification
,12700017,Guide,,.45,
,12700915,Rear rod,,5.100,
,12707011,Bearing,,0.800,D70/40
,12707012,Piston,,1.400,D70
,5005984,Stop screw,,0.010,S6SS M6x8
,5016621,Retaining ring,,0.020,
,5016669,Retaining ring,,0.020,
,5018515,Bushing,,0.025,D30 L=20
,12712823,Piston rod cpl.,,6.700,
,5018514,Bushing,,0.030,D35 L=20
,5033712,Seal kit,,0.062,
,5037243,O-ring,,.01,"63,09x3,53"
,5040013,Guide ring,,0,"70/65x5,5"
,5040010,Guide ring,,0,"40/45x9,7"
,5038101,Wiper,,.015,40/50x7/10
,5040023,Piston seal,,0.000,"70/54,5x6,3"
,5038254,Seal,,.005,40/50x10
,5039003,Cover seal,,0,"70 x 64,6 x 6,2"
,5039001,Seal kit,,0,58 x 53.4 x 4.1
,5022095,Plug,,0.002,
