Identity,Number,Name,Description,Net Weight,Specification
,5017000,Retaining ring,,.016,
,5017001,Retaining ring,,.013,
,5028083,Plug,,.002,
,12715313,Piston rod,,4.800,
,12716011,Bearing,,2.080,
,12716012,Piston,,0.890,
,5034114,Seal kit,,0.003,
,5039028,O-ring,,.002,55.56 x 3.53
,5040054,Guide ring,,.003,60 x 55 x 5.5
,5040055,Piston seal,,.003,60.6 x 49 x 4
,5040056,Seal kit,,.003,60 x 53.6 x 5.6
,5040057,Seal kit,,.003,43 x 31 x 10
,5040058,Guide ring,,.002,35 x 9.6
,5040059,Wiper,,.005,42 x 31 x 10
