Identity,Number,Name,Description,Specification,Net Weight
9031708,9031708,Main hose kit,,,
12717910-1,12717910-1,Cylinder,70/40,Alo Black,19.2
60047994-1,60047994-1,Cylinder,80/40/40,Alo Black. Replaces 12718710-1,20.1
10550406,10550406,Diverter valve cpl.,,,
,5004939,Screw,,MC6S 8x90,.041
,5004055,Screw,,MC6S 8x70,0.030
,5013101,Washer,,"BRB 8,4 x 16",0.001
,5011553,Nut,,M6M M8 Loc-king,0.010
,5002978,Screw,,M6S 8x129,0.053
,5011928,Nut,,M8,.021
,9031711,Hose,,"3/8""",.5
,9031710,Hose,,"3/8"" L=520mm",0.400
,9031723,Hose,,"3/8""",0.800
