Identity,Number,Name,Description,Net Weight,Specification
,12700017,Guide,,.45,
,12700915,Rear rod,,5.100,
,12708011,Bearing,,1.300,D80/40
,12708012,Piston,,1.700,D80
,5005983,Stop screw,,0.003,S6SS M6x16
,5016620,Retaining ring,,0.023,
,5016667,Retaining ring,,0.025,
,5018515,Bushing,,0.025,D30 L=20
,12712823,Piston rod cpl.,,6.700,
,5018514,Bushing,,0.030,D35 L=20
,5033714,Seal kit,,0.070,
,5037241,O-ring,,0.010,"72,62 x 3,53"
,5040015,Guide ring,,0,"80/75 x 5,5"
,5040010,Guide ring,,0,"40/45x9,7"
,5038101,Wiper,,.015,40/50x7/10
,5040025,Piston seal,,0,"80/64,5 x 6,3"
,5038254,Seal,,.005,40/50x10
,5039005,Cover seal,,0.000,"80 x 73,6 x 6,4"
,5039001,Seal kit,,0,58 x 53.4 x 4.1
,5022095,Plug,,0.002,
