Identity,Number,Name,Description,Serial number to,Specification,Net Weight
5215266,5215266,Implement lock,,7332743,,
,5219242,Locking kit,,,6+8 DM,7.0
5201088,5201088,Safety switch,,,,.23
,5002055,Screw,,,M6S M8x40,0.019
,5011553,Nut,,,M6M M8 Loc-king,0.010
,5013856,Dowty washer,,,"Tredo 1/4""",.003
,5219243,Protection plate,,,,1.6
,60000143,Hose,,,"1/4"" L=550mm (9031170)",0.200
,1120166,Banjo fitting,,,"R1/4""",0.036
,12713210,Cylinder,,,Ø25/16 L=370-590 Lock cyl.,1.8
,60005579,Seal kit,,,Implement lock. cyl.,0.180
,5219049,Indicator,,,,.2
,60000135,Hose,,,"1/4"" L=1100mm (9031482)",0.400
,5219240,Sleeve,,,,.1
,5219044,Pin,,,D=20mm,0.400
,5002077,Screw,,,M6S 10x30,0.025
,5011554,Nut,,,Loc-King M10,0.013
,5013110,Washer,,,BRB 10.5x22x2,0.004
10550455,10550455,Valve,,,,.841
,5027454,L-coupling,,,,0.150
,5219230,Pin LH,,,D=30mm,1.800
,5219231,Pin RH,,,D=30mm,1.800
,5002972,Screw,,,M6S 10x40 Driloc,0.029
,5219100,Spacer,,,,.005
