Identity,Number,Name,Description,Net Weight,Specification
,12700017,Guide,,.45,
,12700915,Rear rod,,5.100,
,12709011,Bearing,,1.800,
,12709012,Piston,,2.500,
,5005983,Stop screw,,0.003,S6SS M6x16
,5016619,Retaining ring,,0.035,
,5016666,Retaining ring,,0.026,
,5018514,Bushing,,0.030,D35 L=20
,12713023,Piston rod cpl.,,7.000,
,5018513,Bushing,,0.030,D40 L=20
,5033716,Seal kit,,0.070,
,5037240,O-ring,,.01,"82,14 x 3,53"
,5040017,Guide ring,,0,"90/85 x 5,5"
,5040010,Guide ring,,0,"40/45x9,7"
,5038101,Wiper,,.015,40/50x7/10
,5040027,Piston seal,,0,"90/74,5 x 6,3"
,5038254,Seal,,.005,40/50x10
,5039007,Seal kit,,0,"90 x 83 x 6,5"
,5039001,Seal kit,,0,58 x 53.4 x 4.1
,5022095,Plug,,0.002,
