Identity,Number,Name,Description,Specification,Net Weight
5044990,5044990,"Base MC4 J. 7/8""",LCS,Replaces 5044952,3.1
,10570076,Connection block,,,1.575
,10570110,Cover plate,,,0.130
,4500294,Coupling (M),,Replaces 5044956/60017561,0.128
4501264,4501264,Seal kit,MC2/MC4,1 seal kit/coupling required,.04
,10570078,Adapter Multi coupling,,,0.295
,5006019,Screw,,8x16 fzb,0.010
,10570096,Cap w. marking,,,0.070
,5034232,Cover,,Replaces 5033905,0.180
,5028094,Coupling JIC,,"7/8"" - 7/8""",0.095
