Identity,Number,Name,Description,Specification,Net Weight
,10570140,Valve STM Ergo OC,,"Replaces 10570112, 10570003",16.700
,4501263,Seal kit,,ErgoDrive LCS,0.164
,60008696,Top cap,,(10570080),0.740
,10570079,Spool control,,,0.060
,10570082,Cap LH,,,0.345
,10570081,Cap RH,,,0.000
,10570071,Check valve cpl.,,,0.035
,10570069,Check valve cpl.,,,0.050
,10570096,Cap w. marking,,,0.070
,5034232,Cover,,Replaces 5033905,0.180
,10570094,Cable tie,,,0.000
,10570097,Shunt OC cpl.,,,0.218
4501272,4501272,Spring,,,
,5028093,Plug PG01 cpl.,,,0.010
,5028086,Adapter cpl.,,,0.170
,5028087,Adapter long cpl.,,,0.260
,10570088,Cover plate,,,0.115
,4500294,Coupling (M),,Replaces 5044956/60017561,0.128
4501264,4501264,Seal kit,MC2/MC4,1 seal kit/coupling required,.04
,10570078,Adapter Multi coupling,,,0.295
,10570135,Check valve,,,0.000
,10570188,Cartridge,,Replaces 10570102,0.040
