Identity,Number,Name,Description,Net Weight,Specification
,5016665,Retaining ring,,0.021,
,5016618,Retaining ring,,0.020,
,5028083,Plug,,.002,
,12714813,Piston rod,,7.4,
,12707511,Bearing,,1.200,D75/40
,12707512,Piston,,1.500,D75
,5033705,Seal kit,,0.050,
,5037239,O-ring,,.01,68.26x3x53
,5040014,Guide ring,,0,75/70x5.5
,5040024,Piston seal,,0.000,75/59.5x6.3
,5039004,Cover seal,,0,75 x 69.6 x 6.2
,5038254,Seal,,.005,40/50x10
,5040010,Guide ring,,0,"40/45x9,7"
,5038101,Wiper,,.015,40/50x7/10
