Identity,Number,Name,Description,Net Weight,Serial number from,Specification
5220470,5220470,Live 3rd,,7.1,7234200,
,5220303,Bracket,,0.800,,
,9032611,Hose,,0.460,,"3/8"" L=1150mm (9031472)"
,5044940,Coupling,,0.200,,"3/8"" Male"
,5022159,"Washer, blue",,0.001,,
,5022157,"Washer, red",,0.001,,
,5044129,Dust Cover,,0.010,,
,5219183,Hose guide,,.7,,
,5011554,Nut,,0.013,,Loc-King M10
,5006002,Screw,,0.031,,MVBF 10x30
,5215066,Hose guide,,.03,,
,5006007,Screw,,0.050,,M6SF-TT M8x16
,9032606,Hose,,2.200,,"3/8"" L=3500mm (9031180)"
,5220148,Plate,,.045,,
,5215163,Hose clamp bracket,,0.000,,
,5215161,Hose clamp,,0.000,,
,5013101,Washer,,0.001,,"BRB 8,4 x 16"
,5004055,Screw,,0.030,,MC6S 8x70
,5215162,Sleeve,,0.002,,Not Sold Separately
,5044130,Dust Cover,,0.010,,
,5044127,Quick Coupling,,0.275,,"1/2"""
,5027986,Adaptor,,.158,,
,5013853,Dowty washer,,0.005,,"Tredo 1/2"""
,5034121,Protection sleeve,,0.100,,
