Identity,Number,Name,Description,Specification,Net Weight,Serial number from
9032573,9032573,Main hose kit,,Replaces 9031644,0,
5034234,5034234,Parking support kit,,"Replaces 5034233, 5033972",.26,
10550510,10550510,Compact valve,,,5.8,7332744
,5220601,Hose clamp LH,,,.2,
,5220603,Hose clamp RH,,,.2,
,5011910,Nut,,,.01,
,5013101,Washer,,"BRB 8,4 x 16",0.001,
,5005128,Screw,,MC6S 8x60,0.020,
,9032605,Hose,,"3/8"" L=1040mm (9031144)",0.440,
,9032631,Hose,,"3/8"" L=750mm (9031148)",0.380,
,9032528,Hose,,"3/8"" L=2070mm (9031131)",1.400,
,9032519,Hose,,"3/8"" L=1550mm (9031121)",1.100,
,5034122,Bracket,,,0.000,
