Identity,Number,Name,Description,Specification,Net Weight,Serial number to
9032581,9032581,Main hose kit,,Replaces 9031654,0,
5034234,5034234,Parking support kit,,"Replaces 5034233, 5033972",.26,
10550258,10550258,Compact valve,,,,7332743
,5215063,Hose clamp LH,,,.28,
,5215064,Hose clamp RH,,,.28,
,5011910,Nut,,,.01,
,5013101,Washer,,"BRB 8,4 x 16",0.001,
,9032605,Hose,,"3/8"" L=1040mm (9031144)",0.440,
,9032539,Hose,,"3/8"" L=3095mm (9031661)",2.000,
,9032538,Hose,,"3/8"" L=2445mm (9031660)",1.700,
,5005128,Screw,,MC6S 8x60,0.020,
,5034122,Bracket,,,0.000,
