Identity,Number,Name,Description,Specification,Net Weight
,4500386,Seal kit,,"WEO 1/4"" 10 kits/bag",0.004
,4500387,Seal kit,,"WEO 3/8"" 10 kits/bag",0.006
,4500388,Seal kit,,"WEO 1/2"" 10 kits/bag",0.007
,4500383,O-ring kit,,"1/4"" 10 pcs/bag",0.002
,4500384,O-ring kit,,"3/8"" 10 pcs/bag",0.003
,4500385,O-ring kit,,"1/2"" 10 pcs/bag",0.003
,5028058,Assembly stop,,"1/4"" 10 pcs/bag",0.008
,5028009,Assembly stop,,"3/8"" 10 pcs/bag",0.012
,5028010,Assembly stop,,"1/2"" 10 pcs/bag",0.016
,5028059,Release ring,,"1/4"" 10 pcs/bag",0.002
,5028011,Release ring,,"3/8"" 10 pcs/bag",0.003
,5028012,Release ring,,"1/2"" 10 pcs/bag",0.003
,4500379,Crimp fitting,,"WEO 1/4""-1/4"" Hose",.043
,4500380,Crimp fitting,,"WEO 3/8""-3/8"" Hose",0.062
,4500381,Crimp fitting,,"WEO 1/2""-1/2"" Hose",.088
,4500382,Crimp fitting,,"WEO 1/2""-3/8"" Hose",.076
