Identity,Number,Name,Description,Specification,Net Weight
5211760-1,5211760-1,Loader beam w. bushings,,Alo Black,157.0
5213501-1,5213501-1,Parallel rod w. bushings,,Alo Black,10.4
5218004-1,5218004-1,Support leg,,Alo Black,9.57
5214831-1,5214831-1,Link w. bushings,,Alo Black,5.7
,5214111-1,Link,,Alo Black,2.15
,5214126-1,Link pair,,Alo Black,4.4
,5215219,Indicator rod,,,0.400
,5215208,Holder kit,,,0.060
,5215227,Spacer,,,.025
,5013110,Washer,,BRB 10.5x22x2,0.004
,5050605,Screw,,MC6S 10x50 Loc,0.022
,5211255,Bracket,,,1.500
,5211256,Bracket,,,1.500
,5006001,Screw,,MVBF 8x20,0.014
,5011553,Nut,,M6M M8 Loc-king,0.010
,5013101,Washer,,"BRB 8,4 x 16",0.001
,5215101,Cover,,,0.046
,5215021,Cover,,,0.490
,5011910,Nut,,,.01
,5002058,Screw,,M6S 8x16,0.011
,5215191,Cover,,,0.109
,60018046,Pivot Pin,,"D=30, L=127mm. Replaces 9020034",0.800
,60018053,Pivot Pin,,"D=35, L=127mm (9020035)",1.100
,60018047,Pivot Pin,,"D=30, L=96mm. Replaces 9020037.",0.600
,60018050,Pivot Pin,,"D=30, L=84mm. Replaces 9020039",0.600
,5215131,Locking cover,,,0.100
,5050608,Screw,,MC6S M10x20 Loc,0.025
