Identity,Number,Name,Description,Net Weight,Specification
,5040064,Seal kit,,0.140,
,10570096,Cap w. marking,,0.070,
,10570070,Check valve cpl.,,0.030,
,10570078,Adapter Multi coupling,,0.295,
,10570090,Cover plate Single 2,,0.160,
,4500294,Coupling (M),,0.128,Replaces 5044956/60017561
4501264,4501264,Seal kit,MC2/MC4,.04,1 seal kit/coupling required
,5028090,Adapter with sealing,,0.300,
,5028089,Adapter with sealing,,0.315,
,5040066,Sealing sleeve cpl.,,.07,
,5040065,Sealing sleeve cpl.,,0.010,
,10570074,Spool control unit cpl.,,0.200,
,10570075,Connecting pipe cpl.,,0.010,
,10570093,Solenoid,,0.000,
,5034232,Cover,,0.180,Replaces 5033905
,10570094,Cable tie,,0.000,
