Identity,Number,Name,Description,Net Weight,Serial number to,Specification
5215253,5215253,4th service,,8.7,7234199,
,5219189,Bracket Extension,,2.200,,
,5219187,Bracket,,.9,,
,5219183,Hose guide,,.7,,
,5011554,Nut,,0.013,,Loc-King M10
,5006003,Screw,,0.030,,MVBF 10x40
,5006002,Screw,,0.031,,MVBF 10x30
,5044915,Coupling,,0.160,,
,5027827,Adaptor,,0.100,,
,1120099,Adaptor,,0.099,,"3/8"" BSP 90°"
,9031163,Hose,,0.555,,"3/8"""
,9031162,Hose,,0.490,,"3/8"""
,5022157,"Washer, red",,0.001,,
,5022159,"Washer, blue",,0.001,,
,5044129,Dust Cover,,0.010,,
10550260,10550260,Diverter valve,,2.95,,
,10550328,Sealing Set,,0.070,,
,10550321,Spool kit,,0.260,,
,9031325,Coupling,,.9,,"1/2"""
,9031324,Coupling,,.087,,"3/8"""
10550265,10550265,Servo block cpl.,,.78,,
