Identity,Number,Name,Description,Net Weight,Specification
5033973,5033973,Conversion kit LCS,Old loader to LCS single,3.4,
5034234,5034234,Parking support kit,,.26,"Replaces 5034233, 5033972"
,5102123,Cable adapter,,0.150,
,5101083,"Connector, male",,0.015,8-Pole
,5101059,Connector,,0.830,7-Pole
,5044976,Coupling,,0.100,"3/8"" (5044946)"
,5013853,Dowty washer,,0.005,"Tredo 1/2"""
,5033621,Cable tie,,0.001,
5103054,5103054,Connector handle,,.025,
,5033898,Shut-off valve,,0.520,"1/2"""
5033992,5033992,Safety switch cpl.,,.55,Replaces 5033991
,5034122,Bracket,,0.000,
,5004061,Screw,,0.013,MC6S M8x20
