Identity,Number,Name,Description,Serial number to,Net Weight,Specification
5220520,5220520,Implement lock LCS,,7332743,,
,5219051,Implement lock,,,4.5,
,5002055,Screw,,,0.019,M6S M8x40
,5011553,Nut,,,0.010,M6M M8 Loc-king
,5013856,Dowty washer,,,.003,"Tredo 1/4"""
,5219048,Protection plate,,,1.6,
,60000143,Hose,,,0.200,"1/4"" L=550mm (9031170)"
,1120166,Banjo fitting,,,0.036,"R1/4"""
,12713210,Cylinder,,,1.8,Ø25/16 L=370-590 Lock cyl.
,60005579,Seal kit,,,0.180,Implement lock. cyl.
,5219049,Indicator,,,.2,
,60000196,Hose,,,0.300,"1/4"" L=1000mm (9031481)"
,5219246,Sleeve,,,.1,
,5219044,Pin,,,0.400,D=20mm
,5002077,Screw,,,0.025,M6S 10x30
,5011554,Nut,,,0.013,Loc-King M10
,5013110,Washer,,,0.004,BRB 10.5x22x2
10550455,10550455,Valve,,,.841,
,5027454,L-coupling,,,0.150,
,5002971,Screw,,,0.025,M6S 10x30 Drilock
5033992,5033992,Safety switch cpl.,,,.55,Replaces 5033991
