Identity,Number,Name,Description,Specification,Net Weight
,4501087,Joystick ElectroDrive Qs,,Replaces 60006437/60006439,0.650
,5103086,Bellows,,,0.017
,5103087,Cable protection,,,0.010
,60006414,Cap,,,.003
,5103100,Cap,,Use for joysticks manufactured before 2015  (p/n 5101130/5101131. Replaces 5103088,0.010
4501268,4501268,Thumb joystick,,Boot included. Replaces 5103116,.05
,4501267,Rubber boot,,Replaces 60004085.,0.005
,5103118,Decal,,,0.001
,5103055,Pole clp.,,,.2
,5103056,Cover,,,.013
,5006015,Screw,,Torx T8x12,0.010
,5103058,Gooseneck,,150mm,0.200
,5103057,Gooseneck,,300mm,0.350
,5103083,Gooseneck,,350mm,0.400
,5103053,Braided sleeving,,,0.010
,5102118,Cable cpl.,,,0.600
,5103089,Mini fuse 15A,,,0.001
