Identity,Number,Name,Description,Net Weight,Serial number from,Specification
5220452,5220452,3rd service,,5.5,7234200,
,9031517,Hose kit Selecto3,,1.6,,
,5220303,Bracket,,0.800,,
,9032612,Hose,,0.500,,"3/8"" L=1300mm (9031473)"
,5044940,Coupling,,0.200,,"3/8"" Male"
,5022157,"Washer, red",,0.001,,
,5022159,"Washer, blue",,0.001,,
,5044129,Dust Cover,,0.010,,
,5006007,Screw,,0.050,,M6SF-TT M8x16
,5215067,Hose guide,,.06,,
10550265,10550265,Servo block cpl.,,.78,,
,9031325,Coupling,,.9,,"1/2"""
,5219183,Hose guide,,.7,,
,5011554,Nut,,0.013,,Loc-King M10
,5006002,Screw,,0.031,,MVBF 10x30
