Identity,Number,Name,Description,Net Weight,Year To,Specification
5221390,5221390,SoftDrive kit,Pendo,20.6,31/12/2011,
,5006002,Screw,,0.031,,MVBF 10x30
,5011554,Nut,,0.013,,Loc-King M10
,5013110,Washer,,0.004,,BRB 10.5x22x2
,5034142,SoftDrive,,0,,
,513005,Shut-off valve,,0.590,,"R3/8"""
,1120010,Adaptor,,0.052,,
,1120081,Adaptor,,0.100,,"3/8"" BSP"
,1120099,Adaptor,,0.099,,"3/8"" BSP 90°"
,1120158,Adaptor,,0.105,,R 1/2” - R 3/8”
,5011756,Nut,,0.010,,"3/8"""
,5013852,Dowty washer,,0.003,,"Tredo 3/8"""
,5013853,Dowty washer,,0.005,,"Tredo 1/2"""
,5028105,Adaptor,,0.078,,
,5045140,Accumulator,,1.700,,
,5221578,Support,,2.8,,
,9031730,Hose,,1.800,,"3/8"" L=1030mm"
,11135076,"Decal, Danger",,0.010,,
