Identity,Number,Name,Description,Specification,Net Weight,Year To
,5221215-7,Loader beam,,Grey,108.000,
,5221321-7,Bearing box,,Grey,16.600,
,5221510,Locking Pin,,D=32mm,.9,
,5017002,Linch pin,,,.026,
,5215219,Indicator rod,,,0.400,
,5221188,Holder kit,,,0.060,
,5050605,Screw,,MC6S 10x50 Loc,0.022,
,5013110,Washer,,BRB 10.5x22x2,0.004,
,5215227,Spacer,,,.025,
,5215131,Locking cover,,,0.100,
,5004917,Screw,,,0.022,
,5221361-1,Link,,Alo Black,4.1,
,5221365-1,Link,,Alo Black,4.000,
,60018046,Pivot Pin,,"D=30, L=127mm. Replaces 9020034",0.800,
,60018050,Pivot Pin,,"D=30, L=84mm. Replaces 9020039",0.600,
5221342-7,5221342-7,Support leg,,Grey,8.1,19/01/2021
,5221495-7,Support,,Grey,.4,
,5002114,Screw,,M6S 12x100,0.095,
,5021955,Locking Pin,,,.077,
,5221186,Clip,,,.012,
,5011911,Nut,,M12,0.020,
,5013103,Washer,,BRB 12x22,0.004,
,5221496-7,Stay,,Grey,1.88,
,5221165,Plastic cover,,,0.010,
