Identity,Number,Name,Description,Specification,Net Weight,Serial number from
9032555,9032555,Main hose kit,,Replaces 9031313,6.9,
,5215167,Hose support,,,0.270,
10550510,10550510,Compact valve,,,5.8,7332744
,5220601,Hose clamp LH,,,.2,
,5220603,Hose clamp RH,,,.2,
,5011910,Nut,,,.01,
,5013101,Washer,,"BRB 8,4 x 16",0.001,
,9032603,Hose,,"3/8"" L=900mm (9031142)",0.420,
,9032530,Hose,,"3/8"" L=2580mm (9031133)",1.700,
,9032521,Hose,,"3/8"" L=1950mm (9031123)",1.300,
,5005128,Screw,,MC6S 8x60,0.020,
