Identity,Number,Name,Description,Net Weight,Specification
10378550B,10378550B,Hose kit,,,
,5033919,Multi coupling,,0,
5044990,5044990,"Base MC4 J. 7/8""",LCS,3.1,Replaces 5044952
,11135173,Decal,,0.001,
,11134370,Decal,,0.001,
,5006018,Screw,,0.020,M6SF M8x25
,60032242,Harness,,0,
,5050852,Fuse holder,,.01,
,5050853,Fuse holder,,.01,
,10416028,Bracket complete,,3.83,
,10416018,Bracket,,3.740,
,5005999,Screw,,0.040,M6SF M10x45
,60028069,Hollow screw,,0.100,
,11120645,Banjo fitting,,0.150,M22 7/8 UNF JIC
,11120641,Banjo fitting,,0.250,
,5027823,Adaptor,,0.140,"7/8""UNF JIC - 7/8""UNF JIC 45°"
,5013614,Copper Washer,,0.002,"22,2 x 27,9 x 1,5"
,5033949,Shut-off valve,,0.560,
,5033606,Cable tie,,0.005,"7,5 x 385"
,9031662,Hose,,1.000,"7/8""   JICx1050"
,9032330,Hose,,.731,"7/8"" JICx900"
,60011915,Wiring harness,,0.135,
