Identity,Number,Name,Description,Serial number to,Specification,Net Weight
5229831-1,5229831-1,Euro/Alo Type 3,Tool carrier,723698,,
,5229835-1,Tool carrier,,,Alo Black,66.5
,1101035,Spring,,,,.215
,5023005,Greaser,,,M 10 x 1,.005
4500366,4500366,Turning Centre Kit,,,,.14
4500865,4500865,Pin kit,,,Includes 4500867,1.03
4500867,4500867,Screw kit,,,Included in Pin kit,.066
60021067,60021067,Pin kit,,,Replaces 9020071,"6.1, 6.100"
,5002077,Screw,,,M6S 10x30,0.025
,5220345,Shaft,,,,.3
,5220343,Shaft,,,,.6
,5220342,Lever,,,,1.4
,5022144,Cover,,,,0.028
