Identity,Number,Name,Description,Specification,Net Weight
10378614B,10378614B,Hose kit,,,
5044990,5044990,"Base MC4 J. 7/8""",LCS,Replaces 5044952,3.1
,5006018,Screw,,M6SF M8x25,0.020
,10391712,Valve bracket,,,3.610
,5005999,Screw,,M6SF M10x45,0.040
,60028069,Hollow screw,,,0.100
,11120645,Banjo fitting,,M22 7/8 UNF JIC,0.150
,11120641,Banjo fitting,,,0.250
,5013614,Copper Washer,,"22,2 x 27,9 x 1,5",0.002
,5033949,Shut-off valve,,,0.560
,5033606,Cable tie,,"7,5 x 385",0.005
,9031662,Hose,,"7/8""   JICx1050",1.000
,9031663,Hose,,"7/8""   JICx1250",0.919
,60048485,Decal,,,0
