Identity,Number,Name,Description,Net Weight,Specification
10550415,10550415,Control valve OC Wire,,8.6,
,5039046,Seal kit,,0.020,
,5034128,Spool control,,0.000,
,5034129,Check valve cpl.,,0.000,
,5034130,Pressure relief valve,,0.000,
,5034131,Spool control unit cpl.,,0.284,
,5004003,Screw,,0.005,MC6S 5 x 35
,5034132,Spool control unit cpl.,,0.000,
,5028121,Plug,,.015,UNF 9/16
,521854,Plug,,0.040,UNF 7/8 - 14
,5028131,Plug,,0.000,UNF 3/4 -16
,5034133,Adapter cpl.,,0.000,
,5044975,Quick Coupling,,0.085,
,5034193,Dust Cover,,0.050,"ISO 3/8"""
,5034135,Adapter cpl.,,0.000,
,5028132,Adaptor,,0.000,
