Identity,Number,Name,Description,Net Weight,Specification
10550441,10550441,3rd service - Direct MSL,,13.81,
,10550444,Control valve,,6.3,
,5221303,Oil pipe kit,,.16,
,5028109,Adaptor,,0.029,"JIC 9/16"""
,5222581,Oil pipe,,.13,
,5028262,Adaptor,,0.000,
,5221387,Control valve,,5.640,
,5004054,Screw,,0.038,MC6S M8x80
,5004056,Screw,,0.035,M8x65
,5039034,O-ring,,.003,
,313497,Electric mounting kit,,.72,
,313476,Electr. Cable,,0.260,
,5004903,Screw,,0.010,MC6S 5x50 (8.8 fz)
,5013112,Washer,,0.001,"5,3x10x1,5"
,5102039,Rubber boot,,.01,For caravan connector
,5024378,"Connector, female",,.075,7-Pole
,5011051,Nut,,0.001,M6M 5
,5201142,Connector Support,,.32,
,5103017,Cable terminal,,.006,
,5033621,Cable tie,,0.001,
,5102152,Cable,,.1,L=4400mm
,5024205,Cable,,0.190,
,5024376,Connector,,0.025,
,5024379,Connector,,.07,
,5021084,Boot,,0.000,1 switch
,5021095,Switch,,0,
,5021096,Gaitor,,0,
,5021094,Boot,,0,0 switches
,1103117,Hose,,0.915,"3/8"""
,5221949,Bracket,,1.9,
,5221946,Bracket,,1.020,
,5022157,"Washer, red",,0.001,
,5022159,"Washer, blue",,0.001,
,5044940,Coupling,,0.200,"3/8"" Male"
,5044129,Dust Cover,,0.010,
,5002077,Screw,,0.025,M6S 10x30
,5013102,Washer,,0.003,BRB 10 x 18 x 2
,5011554,Nut,,0.013,Loc-King M10
,5221954,Protection plate,,.95,
,5013101,Washer,,0.001,"BRB 8,4 x 16"
,5221975,Hose cover,,0.000,
